"Date","Time","Test Total Time",,
"Ultrafire 3000-------------------",1424,3.64,1.299,0.00
"Ultrafire 3000-------------------",1425,3.63,1.302,0.00
"Ultrafire 3000-------------------",1426,3.63,1.301,0.00
"Ultrafire 3000-------------------",1427,3.63,1.299,0.00
"Ultrafire 3000-------------------",1428,3.63,1.299,0.00
"Ultrafire 3000-------------------",1429,3.63,1.299,0.00
"Ultrafire 3000-------------------",1430,3.63,1.299,0.00
"Ultrafire 3000-------------------",1431,3.63,1.299,0.00
"Ultrafire 3000-------------------",1432,3.63,1.301,0.00
"Ultrafire 3000-------------------",1433,3.63,1.301,0.00
"Ultrafire 3000-------------------",1434,3.63,1.301,0.00
"Ultrafire 3000-------------------",1435,3.63,1.299,0.00
"Ultrafire 3000-------------------",1436,3.63,1.299,0.00
"Ultrafire 3000-------------------",1437,3.63,1.299,0.00
"Ultrafire 3000-------------------",1438,3.63,1.299,0.00
"Ultrafire 3000-------------------",1439,3.63,1.299,0.00
"Ultrafire 3000-------------------",1440,3.63,1.301,0.00
"Ultrafire 3000-------------------",1441,3.63,1.301,0.00
"Ultrafire 3000-------------------",1442,3.63,1.302,0.00
"Ultrafire 3000-------------------",1443,3.63,1.299,0.00
"Ultrafire 3000-------------------",1444,3.63,1.299,0.00
"Ultrafire 3000-------------------",1445,3.63,1.299,0.00
"Ultrafire 3000-------------------",1446,3.63,1.299,0.00
"Ultrafire 3000-------------------",1447,3.63,1.299,0.00
"Ultrafire 3000-------------------",1448,3.63,1.299,0.00
"Ultrafire 3000-------------------",1449,3.63,1.299,0.00
"Ultrafire 3000-------------------",1450,3.63,1.302,0.00
"Ultrafire 3000-------------------",1451,3.63,1.301,0.00
"Ultrafire 3000-------------------",1452,3.63,1.299,0.00
"Ultrafire 3000-------------------",1453,3.63,1.299,0.00
"Ultrafire 3000-------------------",1454,3.63,1.299,0.00
"Ultrafire 3000-------------------",1455,3.63,1.299,0.00
"Ultrafire 3000-------------------",1456,3.63,1.299,0.00
"Ultrafire 3000-------------------",1457,3.63,1.299,0.00
"Ultrafire 3000-------------------",1458,3.63,1.301,0.00
"Ultrafire 3000-------------------",1459,3.63,1.301,0.00
"Ultrafire 3000-------------------",1460,3.63,1.301,0.00
"Ultrafire 3000-------------------",1461,3.63,1.299,0.00
"Ultrafire 3000-------------------",1462,3.63,1.299,0.00
"Ultrafire 3000-------------------",1463,3.63,1.299,0.00
"Ultrafire 3000-------------------",1464,3.63,1.299,0.00
"Ultrafire 3000-------------------",1465,3.63,1.299,0.00
"Ultrafire 3000-------------------",1466,3.63,1.299,0.00
"Ultrafire 3000-------------------",1467,3.63,1.302,0.00
"Ultrafire 3000-------------------",1468,3.63,1.301,0.00
"Ultrafire 3000-------------------",1469,3.63,1.299,0.00
"Ultrafire 3000-------------------",1470,3.63,1.299,0.00
"Ultrafire 3000-------------------",1471,3.63,1.299,0.00
"Ultrafire 3000-------------------",1472,3.63,1.299,0.00
"Ultrafire 3000-------------------",1473,3.63,1.299,0.00
"Ultrafire 3000-------------------",1474,3.63,1.299,0.00
"Ultrafire 3000-------------------",1475,3.63,1.301,0.00
"Ultrafire 3000-------------------",1476,3.63,1.301,0.00
"Ultrafire 3000-------------------",1477,3.63,1.301,0.00
"Ultrafire 3000-------------------",1478,3.63,1.299,0.00
"Ultrafire 3000-------------------",1479,3.63,1.299,0.00
"Ultrafire 3000-------------------",1480,3.62,1.299,0.00
"Ultrafire 3000-------------------",1481,3.62,1.299,0.00
"Ultrafire 3000-------------------",1482,3.62,1.299,0.00
"Ultrafire 3000-------------------",1483,3.62,1.299,0.00
"Ultrafire 3000-------------------",1484,3.62,1.301,0.00
"Ultrafire 3000-------------------",1485,3.62,1.302,0.00
"Ultrafire 3000-------------------",1486,3.62,1.299,0.00
"Ultrafire 3000-------------------",1487,3.62,1.299,0.00
"Ultrafire 3000-------------------",1488,3.62,1.299,0.00
"Ultrafire 3000-------------------",1489,3.62,1.299,0.00
"Ultrafire 3000-------------------",1490,3.62,1.299,0.00
"Ultrafire 3000-------------------",1491,3.62,1.299,0.00
"Ultrafire 3000-------------------",1492,3.62,1.301,0.00
"Ultrafire 3000-------------------",1493,3.62,1.301,0.00
"Ultrafire 3000-------------------",1494,3.62,1.301,0.00
"Ultrafire 3000-------------------",1495,3.62,1.299,0.00
"Ultrafire 3000-------------------",1496,3.62,1.299,0.00
"Ultrafire 3000-------------------",1497,3.62,1.299,0.00
"Ultrafire 3000-------------------",1498,3.62,1.299,0.00
"Ultrafire 3000-------------------",1499,3.62,1.299,0.00
"Ultrafire 3000-------------------",1500,3.62,1.299,0.00
"Ultrafire 3000-------------------",1501,3.62,1.301,0.00
"Ultrafire 3000-------------------",1502,3.62,1.302,0.00
"Ultrafire 3000-------------------",1503,3.62,1.299,0.00
"Ultrafire 3000-------------------",1504,3.62,1.299,0.00
"Ultrafire 3000-------------------",1505,3.62,1.299,0.00
"Ultrafire 3000-------------------",1506,3.62,1.299,0.00
"Ultrafire 3000-------------------",1507,3.62,1.299,0.00
"Ultrafire 3000-------------------",1508,3.62,1.299,0.00
"Ultrafire 3000-------------------",1509,3.62,1.301,0.00
"Ultrafire 3000-------------------",1510,3.62,1.302,0.00
"Ultrafire 3000-------------------",1511,3.62,1.299,0.00
"Ultrafire 3000-------------------",1512,3.62,1.299,0.00
"Ultrafire 3000-------------------",1513,3.62,1.299,0.00
"Ultrafire 3000-------------------",1514,3.62,1.299,0.00
"Ultrafire 3000-------------------",1515,3.62,1.299,0.00
"Ultrafire 3000-------------------",1516,3.62,1.299,0.00
"Ultrafire 3000-------------------",1517,3.62,1.299,0.00
"Ultrafire 3000-------------------",1518,3.62,1.301,0.00
"Ultrafire 3000-------------------",1519,3.62,1.301,0.00
"Ultrafire 3000-------------------",1520,3.62,1.301,0.00
"Ultrafire 3000-------------------",1521,3.62,1.299,0.00
"Ultrafire 3000-------------------",1522,3.62,1.299,0.00
"Ultrafire 3000-------------------",1523,3.62,1.299,0.00
"Ultrafire 3000-------------------",1524,3.62,1.299,0.00
"Ultrafire 3000-------------------",1525,3.62,1.299,0.00
"Ultrafire 3000-------------------",1526,3.62,1.299,0.00
"Ultrafire 3000-------------------",1527,3.62,1.302,0.00
"Ultrafire 3000-------------------",1528,3.62,1.299,0.00
"Ultrafire 3000-------------------",1529,3.62,1.299,0.00
"Ultrafire 3000-------------------",1530,3.62,1.299,0.00
"Ultrafire 3000-------------------",1531,3.62,1.299,0.00
"Ultrafire 3000-------------------",1532,3.62,1.299,0.00
"Ultrafire 3000-------------------",1533,3.61,1.299,0.00
"Ultrafire 3000-------------------",1534,3.61,1.299,0.00
"Ultrafire 3000-------------------",1535,3.61,1.301,0.00
"Ultrafire 3000-------------------",1536,3.61,1.301,0.00
"Ultrafire 3000-------------------",1537,3.61,1.301,0.00
"Ultrafire 3000-------------------",1538,3.61,1.299,0.00
"Ultrafire 3000-------------------",1539,3.61,1.299,0.00
"Ultrafire 3000-------------------",1540,3.61,1.299,0.00
"Ultrafire 3000-------------------",1541,3.61,1.299,0.00
"Ultrafire 3000-------------------",1542,3.61,1.299,0.00
"Ultrafire 3000-------------------",1543,3.61,1.299,0.00
"Ultrafire 3000-------------------",1544,3.61,1.301,0.00
"Ultrafire 3000-------------------",1545,3.61,1.302,0.00
"Ultrafire 3000-------------------",1546,3.61,1.299,0.00
"Ultrafire 3000-------------------",1547,3.61,1.299,0.00
"Ultrafire 3000-------------------",1548,3.61,1.299,0.00
"Ultrafire 3000-------------------",1549,3.61,1.299,0.00
"Ultrafire 3000-------------------",1550,3.61,1.299,0.00
"Ultrafire 3000-------------------",1551,3.61,1.299,0.00
"Ultrafire 3000-------------------",1552,3.61,1.301,0.00
"Ultrafire 3000-------------------",1553,3.61,1.301,0.00
"Ultrafire 3000-------------------",1554,3.61,1.301,0.00
"Ultrafire 3000-------------------",1555,3.61,1.299,0.00
"Ultrafire 3000-------------------",1556,3.61,1.299,0.00
"Ultrafire 3000-------------------",1557,3.61,1.299,0.00
"Ultrafire 3000-------------------",1558,3.61,1.299,0.00
"Ultrafire 3000-------------------",1559,3.61,1.299,0.00
"Ultrafire 3000-------------------",1560,3.61,1.299,0.00
"Ultrafire 3000-------------------",1561,3.61,1.301,0.00
"Ultrafire 3000-------------------",1562,3.61,1.302,0.00
"Ultrafire 3000-------------------",1563,3.61,1.299,0.00
"Ultrafire 3000-------------------",1564,3.61,1.299,0.00
"Ultrafire 3000-------------------",1565,3.61,1.299,0.00
"Ultrafire 3000-------------------",1566,3.61,1.299,0.00
"Ultrafire 3000-------------------",1567,3.61,1.299,0.00
"Ultrafire 3000-------------------",1568,3.61,1.299,0.00
"Ultrafire 3000-------------------",1569,3.61,1.299,0.00
"Ultrafire 3000-------------------",1570,3.61,1.302,0.00
"Ultrafire 3000-------------------",1571,3.61,1.301,0.00
"Ultrafire 3000-------------------",1572,3.61,1.299,0.00
"Ultrafire 3000-------------------",1573,3.61,1.299,0.00
"Ultrafire 3000-------------------",1574,3.61,1.299,0.00
"Ultrafire 3000-------------------",1575,3.61,1.299,0.00
"Ultrafire 3000-------------------",1576,3.61,1.299,0.00
"Ultrafire 3000-------------------",1577,3.61,1.299,0.00
"Ultrafire 3000-------------------",1578,3.61,1.301,0.00
"Ultrafire 3000-------------------",1579,3.61,1.301,0.00
"Ultrafire 3000-------------------",1580,3.61,1.301,0.00
"Ultrafire 3000-------------------",1581,3.61,1.299,0.00
"Ultrafire 3000-------------------",1582,3.60,1.299,0.00
"Ultrafire 3000-------------------",1583,3.60,1.299,0.00
"Ultrafire 3000-------------------",1584,3.60,1.299,0.00
"Ultrafire 3000-------------------",1585,3.60,1.299,0.00
"Ultrafire 3000-------------------",1586,3.60,1.301,0.00
"Ultrafire 3000-------------------",1587,3.60,1.302,0.00
"Ultrafire 3000-------------------",1588,3.60,1.301,0.00
"Ultrafire 3000-------------------",1589,3.60,1.299,0.00
"Ultrafire 3000-------------------",1590,3.60,1.299,0.00
"Ultrafire 3000-------------------",1591,3.60,1.299,0.00
"Ultrafire 3000-------------------",1592,3.60,1.299,0.00
"Ultrafire 3000-------------------",1593,3.60,1.299,0.00
"Ultrafire 3000-------------------",1594,3.60,1.299,0.00
"Ultrafire 3000-------------------",1595,3.60,1.301,0.00
"Ultrafire 3000-------------------",1596,3.60,1.301,0.00
"Ultrafire 3000-------------------",1597,3.60,1.301,0.00
"Ultrafire 3000-------------------",1598,3.60,1.299,0.00
"Ultrafire 3000-------------------",1599,3.60,1.299,0.00
"Ultrafire 3000-------------------",1600,3.60,1.299,0.00
"Ultrafire 3000-------------------",1601,3.60,1.299,0.00
"Ultrafire 3000-------------------",1602,3.60,1.299,0.00
"Ultrafire 3000-------------------",1603,3.60,1.299,0.00
"Ultrafire 3000-------------------",1604,3.60,1.301,0.00
"Ultrafire 3000-------------------",1605,3.60,1.302,0.00
"Ultrafire 3000-------------------",1606,3.60,1.299,0.00
"Ultrafire 3000-------------------",1607,3.60,1.299,0.00
"Ultrafire 3000-------------------",1608,3.60,1.299,0.00
"Ultrafire 3000-------------------",1609,3.60,1.299,0.00
"Ultrafire 3000-------------------",1610,3.60,1.299,0.00
"Ultrafire 3000-------------------",1611,3.60,1.299,0.00
"Ultrafire 3000-------------------",1612,3.60,1.302,0.00
"Ultrafire 3000-------------------",1613,3.60,1.301,0.00
"Ultrafire 3000-------------------",1614,3.60,1.301,0.00
"Ultrafire 3000-------------------",1615,3.60,1.299,0.00
"Ultrafire 3000-------------------",1616,3.60,1.299,0.00
"Ultrafire 3000-------------------",1617,3.60,1.299,0.00
"Ultrafire 3000-------------------",1618,3.60,1.299,0.00
"Ultrafire 3000-------------------",1619,3.60,1.299,0.00
"Ultrafire 3000-------------------",1620,3.60,1.299,0.00
"Ultrafire 3000-------------------",1621,3.60,1.301,0.00
"Ultrafire 3000-------------------",1622,3.60,1.302,0.00
"Ultrafire 3000-------------------",1623,3.60,1.299,0.00
"Ultrafire 3000-------------------",1624,3.60,1.299,0.00
"Ultrafire 3000-------------------",1625,3.60,1.299,0.00
"Ultrafire 3000-------------------",1626,3.60,1.299,0.00
"Ultrafire 3000-------------------",1627,3.60,1.299,0.00
"Ultrafire 3000-------------------",1628,3.60,1.299,0.00
"Ultrafire 3000-------------------",1629,3.59,1.301,0.00
"Ultrafire 3000-------------------",1630,3.60,1.302,0.00
"Ultrafire 3000-------------------",1631,3.59,1.299,0.00
"Ultrafire 3000-------------------",1632,3.59,1.299,0.00
"Ultrafire 3000-------------------",1633,3.59,1.299,0.00
"Ultrafire 3000-------------------",1634,3.59,1.299,0.00
"Ultrafire 3000-------------------",1635,3.59,1.299,0.00
"Ultrafire 3000-------------------",1636,3.59,1.299,0.00
"Ultrafire 3000-------------------",1637,3.59,1.299,0.00
"Ultrafire 3000-------------------",1638,3.59,1.301,0.00
"Ultrafire 3000-------------------",1639,3.59,1.301,0.00
"Ultrafire 3000-------------------",1640,3.59,1.301,0.00
"Ultrafire 3000-------------------",1641,3.59,1.299,0.00
"Ultrafire 3000-------------------",1642,3.59,1.299,0.00
"Ultrafire 3000-------------------",1643,3.59,1.299,0.00
"Ultrafire 3000-------------------",1644,3.59,1.299,0.00
"Ultrafire 3000-------------------",1645,3.59,1.299,0.00
"Ultrafire 3000-------------------",1646,3.59,1.299,0.00
"Ultrafire 3000-------------------",1647,3.59,1.302,0.00
"Ultrafire 3000-------------------",1648,3.59,1.299,0.00
"Ultrafire 3000-------------------",1649,3.59,1.299,0.00
"Ultrafire 3000-------------------",1650,3.59,1.299,0.00
"Ultrafire 3000-------------------",1651,3.59,1.299,0.00
"Ultrafire 3000-------------------",1652,3.59,1.299,0.00
"Ultrafire 3000-------------------",1653,3.59,1.299,0.00
"Ultrafire 3000-------------------",1654,3.59,1.299,0.00
"Ultrafire 3000-------------------",1655,3.59,1.301,0.00
"Ultrafire 3000-------------------",1656,3.59,1.301,0.00
"Ultrafire 3000-------------------",1657,3.59,1.301,0.00
"Ultrafire 3000-------------------",1658,3.59,1.299,0.00
"Ultrafire 3000-------------------",1659,3.59,1.299,0.00
"Ultrafire 3000-------------------",1660,3.59,1.299,0.00
"Ultrafire 3000-------------------",1661,3.59,1.299,0.00
"Ultrafire 3000-------------------",1662,3.59,1.299,0.00
"Ultrafire 3000-------------------",1663,3.59,1.299,0.00
"Ultrafire 3000-------------------",1664,3.59,1.301,0.00
"Ultrafire 3000-------------------",1665,3.59,1.302,0.00
"Ultrafire 3000-------------------",1666,3.59,1.299,0.00
"Ultrafire 3000-------------------",1667,3.59,1.299,0.00
"Ultrafire 3000-------------------",1668,3.59,1.299,0.00
"Ultrafire 3000-------------------",1669,3.59,1.299,0.00
"Ultrafire 3000-------------------",1670,3.58,1.299,0.00
"Ultrafire 3000-------------------",1671,3.58,1.299,0.00
"Ultrafire 3000-------------------",1672,3.58,1.301,0.00
"Ultrafire 3000-------------------",1673,3.58,1.301,0.00
"Ultrafire 3000-------------------",1674,3.58,1.301,0.00
"Ultrafire 3000-------------------",1675,3.58,1.299,0.00
"Ultrafire 3000-------------------",1676,3.58,1.299,0.00
"Ultrafire 3000-------------------",1677,3.58,1.299,0.00
"Ultrafire 3000-------------------",1678,3.58,1.299,0.00
"Ultrafire 3000-------------------",1679,3.58,1.299,0.00
"Ultrafire 3000-------------------",1680,3.58,1.299,0.00
"Ultrafire 3000-------------------",1681,3.58,1.301,0.00
"Ultrafire 3000-------------------",1682,3.58,1.302,0.00
"Ultrafire 3000-------------------",1683,3.58,1.299,0.00
"Ultrafire 3000-------------------",1684,3.58,1.299,0.00
"Ultrafire 3000-------------------",1685,3.58,1.299,0.00
"Ultrafire 3000-------------------",1686,3.58,1.299,0.00
"Ultrafire 3000-------------------",1687,3.58,1.299,0.00
"Ultrafire 3000-------------------",1688,3.58,1.299,0.00
"Ultrafire 3000-------------------",1689,3.58,1.299,0.00
"Ultrafire 3000-------------------",1690,3.58,1.302,0.00
"Ultrafire 3000-------------------",1691,3.58,1.301,0.00
"Ultrafire 3000-------------------",1692,3.58,1.299,0.00
"Ultrafire 3000-------------------",1693,3.58,1.299,0.00
"Ultrafire 3000-------------------",1694,3.58,1.299,0.00
"Ultrafire 3000-------------------",1695,3.58,1.299,0.00
"Ultrafire 3000-------------------",1696,3.58,1.299,0.00
"Ultrafire 3000-------------------",1697,3.58,1.299,0.00
"Ultrafire 3000-------------------",1698,3.58,1.301,0.00
"Ultrafire 3000-------------------",1699,3.58,1.301,0.00
"Ultrafire 3000-------------------",1700,3.58,1.301,0.00
"Ultrafire 3000-------------------",1701,3.58,1.299,0.00
"Ultrafire 3000-------------------",1702,3.58,1.299,0.00
"Ultrafire 3000-------------------",1703,3.58,1.299,0.00
"Ultrafire 3000-------------------",1704,3.58,1.299,0.00
"Ultrafire 3000-------------------",1705,3.58,1.299,0.00
"Ultrafire 3000-------------------",1706,3.58,1.301,0.00
"Ultrafire 3000-------------------",1707,3.58,1.302,0.00
"Ultrafire 3000-------------------",1708,3.58,1.301,0.00
"Ultrafire 3000-------------------",1709,3.57,1.299,0.00
"Ultrafire 3000-------------------",1710,3.57,1.299,0.00
"Ultrafire 3000-------------------",1711,3.57,1.299,0.00
"Ultrafire 3000-------------------",1712,3.57,1.299,0.00
"Ultrafire 3000-------------------",1713,3.57,1.299,0.00
"Ultrafire 3000-------------------",1714,3.57,1.299,0.00
"Ultrafire 3000-------------------",1715,3.57,1.301,0.00
"Ultrafire 3000-------------------",1716,3.57,1.301,0.00
"Ultrafire 3000-------------------",1717,3.57,1.301,0.00
"Ultrafire 3000-------------------",1718,3.57,1.299,0.00
"Ultrafire 3000-------------------",1719,3.57,1.299,0.00
"Ultrafire 3000-------------------",1720,3.57,1.299,0.00
"Ultrafire 3000-------------------",1721,3.57,1.299,0.00
"Ultrafire 3000-------------------",1722,3.57,1.299,0.00
"Ultrafire 3000-------------------",1723,3.57,1.301,0.00
"Ultrafire 3000-------------------",1724,3.57,1.301,0.00
"Ultrafire 3000-------------------",1725,3.57,1.301,0.00
"Ultrafire 3000-------------------",1726,3.57,1.299,0.00
"Ultrafire 3000-------------------",1727,3.57,1.299,0.00
"Ultrafire 3000-------------------",1728,3.57,1.299,0.00
"Ultrafire 3000-------------------",1729,3.57,1.299,0.00
"Ultrafire 3000-------------------",1730,3.57,1.299,0.00
"Ultrafire 3000-------------------",1731,3.57,1.299,0.00
"Ultrafire 3000-------------------",1732,3.57,1.301,0.00
"Ultrafire 3000-------------------",1733,3.57,1.301,0.00
"Ultrafire 3000-------------------",1734,3.57,1.301,0.00
"Ultrafire 3000-------------------",1735,3.57,1.299,0.00
"Ultrafire 3000-------------------",1736,3.57,1.299,0.00
"Ultrafire 3000-------------------",1737,3.57,1.299,0.00
"Ultrafire 3000-------------------",1738,3.57,1.299,0.00
"Ultrafire 3000-------------------",1739,3.57,1.299,0.00
"Ultrafire 3000-------------------",1740,3.57,1.299,0.00
"Ultrafire 3000-------------------",1741,3.57,1.301,0.00
"Ultrafire 3000-------------------",1742,3.57,1.301,0.00
"Ultrafire 3000-------------------",1743,3.57,1.299,0.00
"Ultrafire 3000-------------------",1744,3.57,1.299,0.00
"Ultrafire 3000-------------------",1745,3.56,1.299,0.00
"Ultrafire 3000-------------------",1746,3.56,1.299,0.00
"Ultrafire 3000-------------------",1747,3.56,1.299,0.00
"Ultrafire 3000-------------------",1748,3.56,1.299,0.00
"Ultrafire 3000-------------------",1749,3.56,1.299,0.00
"Ultrafire 3000-------------------",1750,3.56,1.302,0.00
"Ultrafire 3000-------------------",1751,3.56,1.301,0.00
"Ultrafire 3000-------------------",1752,3.56,1.299,0.00
"Ultrafire 3000-------------------",1753,3.56,1.299,0.00
"Ultrafire 3000-------------------",1754,3.56,1.299,0.00
"Ultrafire 3000-------------------",1755,3.56,1.299,0.00
"Ultrafire 3000-------------------",1756,3.56,1.299,0.00
"Ultrafire 3000-------------------",1757,3.56,1.299,0.00
"Ultrafire 3000-------------------",1758,3.56,1.301,0.00
"Ultrafire 3000-------------------",1759,3.56,1.301,0.00
"Ultrafire 3000-------------------",1760,3.56,1.299,0.00
"Ultrafire 3000-------------------",1761,3.56,1.299,0.00
"Ultrafire 3000-------------------",1762,3.56,1.299,0.00
"Ultrafire 3000-------------------",1763,3.56,1.299,0.00
"Ultrafire 3000-------------------",1764,3.56,1.299,0.00
"Ultrafire 3000-------------------",1765,3.56,1.299,0.00
"Ultrafire 3000-------------------",1766,3.56,1.299,0.00
"Ultrafire 3000-------------------",1767,3.56,1.302,0.00
"Ultrafire 3000-------------------",1768,3.56,1.301,0.00
"Ultrafire 3000-------------------",1769,3.56,1.299,0.00
"Ultrafire 3000-------------------",1770,3.56,1.299,0.00
"Ultrafire 3000-------------------",1771,3.56,1.299,0.00
"Ultrafire 3000-------------------",1772,3.56,1.299,0.00
"Ultrafire 3000-------------------",1773,3.56,1.299,0.00
"Ultrafire 3000-------------------",1774,3.56,1.299,0.00
"Ultrafire 3000-------------------",1775,3.56,1.301,0.00
"Ultrafire 3000-------------------",1776,3.56,1.301,0.00
"Ultrafire 3000-------------------",1777,3.56,1.301,0.00
"Ultrafire 3000-------------------",1778,3.56,1.299,0.00
"Ultrafire 3000-------------------",1779,3.55,1.299,0.00
"Ultrafire 3000-------------------",1780,3.55,1.299,0.00
"Ultrafire 3000-------------------",1781,3.55,1.299,0.00
"Ultrafire 3000-------------------",1782,3.55,1.299,0.00
"Ultrafire 3000-------------------",1783,3.55,1.301,0.00
"Ultrafire 3000-------------------",1784,3.55,1.301,0.00
"Ultrafire 3000-------------------",1785,3.55,1.301,0.00
"Ultrafire 3000-------------------",1786,3.55,1.299,0.00
"Ultrafire 3000-------------------",1787,3.55,1.299,0.00
"Ultrafire 3000-------------------",1788,3.55,1.299,0.00
"Ultrafire 3000-------------------",1789,3.55,1.299,0.00
"Ultrafire 3000-------------------",1790,3.55,1.299,0.00
"Ultrafire 3000-------------------",1791,3.55,1.299,0.00
"Ultrafire 3000-------------------",1792,3.55,1.302,0.00
"Ultrafire 3000-------------------",1793,3.55,1.301,0.00
"Ultrafire 3000-------------------",1794,3.55,1.301,0.00
"Ultrafire 3000-------------------",1795,3.55,1.299,0.00
"Ultrafire 3000-------------------",1796,3.55,1.299,0.00
"Ultrafire 3000-------------------",1797,3.55,1.299,0.00
"Ultrafire 3000-------------------",1798,3.55,1.299,0.00
"Ultrafire 3000-------------------",1799,3.55,1.299,0.00
"Ultrafire 3000-------------------",1800,3.55,1.299,0.00
"Ultrafire 3000-------------------",1801,3.55,1.301,0.00
"Ultrafire 3000-------------------",1802,3.55,1.302,0.00
"Ultrafire 3000-------------------",1803,3.55,1.299,0.00
"Ultrafire 3000-------------------",1804,3.55,1.299,0.00
"Ultrafire 3000-------------------",1805,3.55,1.299,0.00
"Ultrafire 3000-------------------",1806,3.54,1.299,0.00
"Ultrafire 3000-------------------",1807,3.55,1.299,0.00
"Ultrafire 3000-------------------",1808,3.54,1.299,0.00
"Ultrafire 3000-------------------",1809,3.54,1.299,0.00
"Ultrafire 3000-------------------",1810,3.54,1.302,0.00
"Ultrafire 3000-------------------",1811,3.54,1.301,0.00
"Ultrafire 3000-------------------",1812,3.54,1.299,0.00
"Ultrafire 3000-------------------",1813,3.54,1.299,0.00
"Ultrafire 3000-------------------",1814,3.54,1.299,0.00
"Ultrafire 3000-------------------",1815,3.54,1.299,0.00
"Ultrafire 3000-------------------",1816,3.54,1.299,0.00
"Ultrafire 3000-------------------",1817,3.54,1.299,0.00
"Ultrafire 3000-------------------",1818,3.54,1.301,0.00
"Ultrafire 3000-------------------",1819,3.54,1.301,0.00
"Ultrafire 3000-------------------",1820,3.54,1.301,0.00
"Ultrafire 3000-------------------",1821,3.54,1.299,0.00
"Ultrafire 3000-------------------",1822,3.54,1.299,0.00
"Ultrafire 3000-------------------",1823,3.54,1.299,0.00
"Ultrafire 3000-------------------",1824,3.54,1.299,0.00
"Ultrafire 3000-------------------",1825,3.54,1.299,0.00
"Ultrafire 3000-------------------",1826,3.54,1.299,0.00
"Ultrafire 3000-------------------",1827,3.53,1.302,0.00
"Ultrafire 3000-------------------",1828,3.53,1.301,0.00
"Ultrafire 3000-------------------",1829,3.53,1.299,0.00
"Ultrafire 3000-------------------",1830,3.53,1.299,0.00
"Ultrafire 3000-------------------",1831,3.53,1.299,0.00
"Ultrafire 3000-------------------",1832,3.53,1.299,0.00
"Ultrafire 3000-------------------",1833,3.53,1.299,0.00
"Ultrafire 3000-------------------",1834,3.53,1.299,0.00
"Ultrafire 3000-------------------",1835,3.53,1.301,0.00
"Ultrafire 3000-------------------",1836,3.53,1.301,0.00
"Ultrafire 3000-------------------",1837,3.53,1.301,0.00
"Ultrafire 3000-------------------",1838,3.53,1.299,0.00
"Ultrafire 3000-------------------",1839,3.53,1.299,0.00
"Ultrafire 3000-------------------",1840,3.53,1.299,0.00
"Ultrafire 3000-------------------",1841,3.53,1.299,0.00
"Ultrafire 3000-------------------",1842,3.53,1.299,0.00
"Ultrafire 3000-------------------",1843,3.53,1.299,0.00
"Ultrafire 3000-------------------",1844,3.53,1.301,0.00
"Ultrafire 3000-------------------",1845,3.53,1.302,0.00
"Ultrafire 3000-------------------",1846,3.53,1.299,0.00
"Ultrafire 3000-------------------",1847,3.53,1.299,0.00
"Ultrafire 3000-------------------",1848,3.53,1.299,0.00
"Ultrafire 3000-------------------",1849,3.53,1.299,0.00
"Ultrafire 3000-------------------",1850,3.53,1.299,0.00
"Ultrafire 3000-------------------",1851,3.53,1.299,0.00
"Ultrafire 3000-------------------",1852,3.53,1.302,0.00
"Ultrafire 3000-------------------",1853,3.52,1.301,0.00
"Ultrafire 3000-------------------",1854,3.52,1.301,0.00
"Ultrafire 3000-------------------",1855,3.52,1.299,0.00
"Ultrafire 3000-------------------",1856,3.52,1.299,0.00
"Ultrafire 3000-------------------",1857,3.52,1.299,0.00
"Ultrafire 3000-------------------",1858,3.52,1.299,0.00
"Ultrafire 3000-------------------",1859,3.52,1.299,0.00
"Ultrafire 3000-------------------",1860,3.52,1.299,0.00
"Ultrafire 3000-------------------",1861,3.52,1.301,0.00
"Ultrafire 3000-------------------",1862,3.52,1.302,0.00
"Ultrafire 3000-------------------",1863,3.52,1.299,0.00
"Ultrafire 3000-------------------",1864,3.52,1.299,0.00
"Ultrafire 3000-------------------",1865,3.52,1.299,0.00
"Ultrafire 3000-------------------",1866,3.52,1.299,0.00
"Ultrafire 3000-------------------",1867,3.52,1.299,0.00
"Ultrafire 3000-------------------",1868,3.52,1.299,0.00
"Ultrafire 3000-------------------",1869,3.52,1.299,0.00
"Ultrafire 3000-------------------",1870,3.52,1.302,0.00
"Ultrafire 3000-------------------",1871,3.52,1.301,0.00
"Ultrafire 3000-------------------",1872,3.52,1.299,0.00
"Ultrafire 3000-------------------",1873,3.52,1.299,0.00
"Ultrafire 3000-------------------",1874,3.52,1.299,0.00
"Ultrafire 3000-------------------",1875,3.52,1.299,0.00
"Ultrafire 3000-------------------",1876,3.51,1.299,0.00
"Ultrafire 3000-------------------",1877,3.51,1.299,0.00
"Ultrafire 3000-------------------",1878,3.51,1.301,0.00
"Ultrafire 3000-------------------",1879,3.51,1.301,0.00
"Ultrafire 3000-------------------",1880,3.51,1.301,0.00
"Ultrafire 3000-------------------",1881,3.51,1.299,0.00
"Ultrafire 3000-------------------",1882,3.51,1.299,0.00
"Ultrafire 3000-------------------",1883,3.51,1.299,0.00
"Ultrafire 3000-------------------",1884,3.51,1.299,0.00
"Ultrafire 3000-------------------",1885,3.51,1.299,0.00
"Ultrafire 3000-------------------",1886,3.51,1.299,0.00
"Ultrafire 3000-------------------",1887,3.51,1.302,0.00
"Ultrafire 3000-------------------",1888,3.51,1.301,0.00
"Ultrafire 3000-------------------",1889,3.51,1.299,0.00
